"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2000/01/rdf-schema#label","Poète maltais"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8603635"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:马耳他诗人"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Maltesiska_poeter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マルタの詩人"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Poeti_Maltin"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Maltalaiset_runoilijat"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مالٹی_شعراء"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poetas_de_Malta"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Maltees_dichter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Maltańscy_poeci"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몰타의_시인"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شعراء_مالطيون"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poets_from_Malta"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Maltese_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Poeti_maltesi"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Поэты_Мальты"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Maltako_poetak"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://dbpedia.org/ontology/wikiPageID",647947
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://dbpedia.org/ontology/wikiPageRevisionID",174416630
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2004/02/skos/core#prefLabel","Poète maltais"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poète_maltais?oldid=174416630&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poète_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Poète_maltais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_maltais_par_genre"
