"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2000/01/rdf-schema#label","كلودين مونتيل"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2000/01/rdf-schema#label","Claudine Monteil"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2000/01/rdf-schema#label","Claudine Monteil"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2000/01/rdf-schema#label","Claudine Monteil"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2000/01/rdf-schema#comment","Claudine Monteil, née le 29 novembre 1949 à Paris, est une écrivaine, historienne et diplomate française."
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/7213"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/claudinemonteil"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0247902"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64t73vf"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8414_9689"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلودین_مونتی"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claudine_Monteil"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660334"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claudine_Monteil"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6026649"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8872"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/118806043"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131768972#about"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p153769890"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلودين_مونتيل"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035251646/id"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00796477"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/104895"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/377129"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Claudine_Monteil"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Claudine_Monteil"
"http://fr.dbpedia.org/resource/Claudine_Monteil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96066592"
