"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Larousse_encyclopédique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Larousse_encyclopédique","http://www.w3.org/2000/01/rdf-schema#label","Grand Larousse encyclopédique"
"http://fr.dbpedia.org/resource/Grand_Larousse_encyclopédique","http://www.w3.org/2000/01/rdf-schema#label","Grand Larousse encyclopédique"
"http://fr.dbpedia.org/resource/Grand_Larousse_encyclopédique","http://www.w3.org/2000/01/rdf-schema#label","Grand Larousse encyclopédique"
"http://fr.dbpedia.org/resource/Grand_Larousse_encyclopédique","http://www.w3.org/2000/01/rdf-schema#label","Большая энциклопедия Ларусса"
"http://fr.dbpedia.org/resource/Grand_Larousse_encyclopédique","http://www.w3.org/2000/01/rdf-schema#label","Grande Enciclopédia Larousse"
"http://fr.dbpedia.org/resource/Grand_Larousse_encyclopédique","http://www.w3.org/2000/01/rdf-schema#label","Grand Larousse encyclopédique"
"http://fr.dbpedia.org/resource/Grand_Larousse_encyclopédique","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Larousse encyclopédique en dix volumes est un dictionnaire encyclopédique en français, édité par Larousse. Il s'agit à la fois d'un dictionnaire, axé sur l'étude et la présentation des mots de la langue française, et d'une encyclopédie, tournée vers la revue des différentes branches du savoir. La publication initiale s'est étalée entre février 1960 et août 1964, abstraction faite des deux suppléments ultérieurs (1968 et 1975) et des rééditions des 12 volumes jusqu'en 1980."
"http://fr.dbpedia.org/resource/Grand_Larousse_encyclopédique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-03-000300-X"
"http://fr.dbpedia.org/resource/Grand_Larousse_encyclopédique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Visiteuse_JEP_(Madehub)-Grand_Larousse_encyclopédique.wav"
"http://fr.dbpedia.org/resource/Grand_Larousse_encyclopédique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Grand-Dictionnaire-encyclopedique-Larousse"
"http://fr.dbpedia.org/resource/Grand_Larousse_encyclopédique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Larousse_encyclopédique"
