"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shōjō","http://www.w3.org/2000/01/rdf-schema#label","Shōjō"
"http://fr.dbpedia.org/resource/Shōjō","http://www.w3.org/2000/01/rdf-schema#label","Shōjō"
"http://fr.dbpedia.org/resource/Shōjō","http://www.w3.org/2000/01/rdf-schema#label","猩猩"
"http://fr.dbpedia.org/resource/Shōjō","http://www.w3.org/2000/01/rdf-schema#comment","Un shōjō (猩々/猩猩, « grand buveur » ou « orang-outan ») est une sorte d’esprit de la mer japonais, avec un visage et des cheveux rouges et un penchant pour l’alcool. Cette légende a inspiré une pièce nô qui porte le même nom, un masque nô pour ce personnage et un type de maquillage au kabuki qui porte aussi le même nom que cette créature. Les caractères chinois employés pour écrire shōjō sont un mot japonais (et chinois) pour « orang-outan » et peuvent aussi être utilisés en japonais pour référer à quelqu’un qui a un penchant particulier pour l’alcool."
"http://fr.dbpedia.org/resource/Shōjō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shōjō"
"http://fr.dbpedia.org/resource/Shōjō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042028"
"http://fr.dbpedia.org/resource/Shōjō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/猩猩"
"http://fr.dbpedia.org/resource/Shōjō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y5p5l"
"http://fr.dbpedia.org/resource/Shōjō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성성이"
"http://fr.dbpedia.org/resource/Shōjō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сёдзё_(мифология)"
"http://fr.dbpedia.org/resource/Shōjō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/猩猩"
"http://fr.dbpedia.org/resource/Shōjō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shōjō"
"http://fr.dbpedia.org/resource/Shōjō","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shōjō"
"http://fr.dbpedia.org/resource/Shōjō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shōjō"
"http://fr.dbpedia.org/resource/Shōjō","http://dbpedia.org/ontology/wikiPageID",4487630
"http://fr.dbpedia.org/resource/Shōjō","http://dbpedia.org/ontology/wikiPageRevisionID",176560254
"http://fr.dbpedia.org/resource/Shōjō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orang-outan"
"http://fr.dbpedia.org/resource/Shōjō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Shōjō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nô"
"http://fr.dbpedia.org/resource/Shōjō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Shōjō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabuki"
"http://fr.dbpedia.org/resource/Shōjō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernatural_(série_télévisée)"
"http://fr.dbpedia.org/resource/Shōjō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_(typographie)"
