"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/2000/01/rdf-schema#label","Robert Vidalin"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/2000/01/rdf-schema#comment","Robert Vidalin (né Jean Marie Robert Clément Alphonse Vidalin) est un acteur français né à Saint-Amant-Tallende dans le Puy-de-Dôme le 5 mars 1903 et mort aux Lilas en Seine-Saint-Denis le 3 décembre 1989."
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5172_7526"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p211788"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=45238"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0896431"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3436484"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51707840"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12041556h#about"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008129134"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231g41n"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028616049/id"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Les_Lilas"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageID",3454854
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageRevisionID",188492313
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhémar_ou_le_Jouet_de_la_fatalité"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_et_Cléopâtre"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_sang_sous_le_chapiteau"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Porto-Riche"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Fabre"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Maistre"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1903"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cravenne"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Bourrier"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_Lilas"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Déracinés_(film,_1972)"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Bernard"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sarment"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brigade_en_jupons"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_théâtre"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Morane"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Henri_de_Lagardère"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bonnes_Causes"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Poulain"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Canonge"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Lyon"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Nice"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Monte-Carlo"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gaîtés_de_l'escadrille"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_Margot_(téléfilm)"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Berr"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_théâtre"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Jaque"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_théâtre"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Flers"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_théâtre_ce_soir"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Larroquette"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_théâtre"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Année_du_bac"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_valses"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Andréi"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_en_musique_classique"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriolan_(Shakespeare)"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Gance"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Guillemaud"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_théâtre"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_(Racine)"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Train_des_suicidés"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José-André_Lacour"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_théâtre"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Richard_Bloch"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amant-Tallende"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Moreau_(auteur)"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orestie"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernandel"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bossu_(film,_1934)"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Abonné_de_la_ligne_U"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_de_Nesle"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Teisseire"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bébé_de_l'escadron"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Arman_de_Caillavet"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Ville"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_judiciaire_(film,_1957)"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Limur"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Tristan-Bernard"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jouvet"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_théâtre"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Folgoas"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Robert_Vidalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Klein"
