"subject","predicate","object"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://www.w3.org/2000/01/rdf-schema#label","2007 in the sport of athletics"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://www.w3.org/2000/01/rdf-schema#label","2007 en athlétisme"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Les faits marquants de l'année 2007 en athlétisme"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2007_in_athletics"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814197"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_in_the_sport_of_athletics"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://dbpedia.org/ontology/wikiPageID",2816083
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",185839747
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_novembre"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meseret_Defar"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelena_Romanova"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrava"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_sport"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythropoïétine"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_octobre_en_sport"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Londres"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_omnisports_de_Paris-Bercy"
"http://fr.dbpedia.org/resource/2007_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin_en_sport"
