"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Rumigny__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Rumigny__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Rumigny__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Rumigny__1937__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Rumigny__1937__1","http://dbpedia.org/ontology/functionStartYear","1937"
"http://fr.dbpedia.org/resource/Canton_de_Rumigny__1937__1","http://dbpedia.org/ontology/personName","Henri Dégalle"
"http://fr.dbpedia.org/resource/Canton_de_Rumigny__1937__1","http://dbpedia.org/ontology/personName","Fernand Morlet"
"http://fr.dbpedia.org/resource/Canton_de_Rumigny__1937__1","http://dbpedia.org/ontology/startOccupation","Vétérinaire àThugny-Trugny"
"http://fr.dbpedia.org/resource/Canton_de_Rumigny__1937__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, conseiller d'arrondissement, maire deMarlemont"
"http://fr.dbpedia.org/resource/Canton_de_Rumigny__1937__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Rumigny"
"http://fr.dbpedia.org/resource/Canton_de_Rumigny__1937__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Rumigny__1937__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Marlemont"
"http://fr.dbpedia.org/resource/Canton_de_Rumigny__1937__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Thugny-Trugny"
