"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discours_du_«_poulet_à_la_Kiev_»","http://www.w3.org/2000/01/rdf-schema#label","基輔雞演說"
"http://fr.dbpedia.org/resource/Discours_du_«_poulet_à_la_Kiev_»","http://www.w3.org/2000/01/rdf-schema#label","Discours du « poulet à la Kiev »"
"http://fr.dbpedia.org/resource/Discours_du_«_poulet_à_la_Kiev_»","http://www.w3.org/2000/01/rdf-schema#label","Котлета по-киевски (речь)"
"http://fr.dbpedia.org/resource/Discours_du_«_poulet_à_la_Kiev_»","http://www.w3.org/2000/01/rdf-schema#comment","Le discours du « poulet à la Kiev » (en anglais the Chicken Kiev speech, que l'on peut traduire par le « discours pleutre de Kiev ») est le surnom donné au discours prononcé par le président des États-unis George H. W. Bush à Kiev, en Ukraine, le 1er août 1991, plusieurs mois avant le référendum d'indépendance de décembre à l'issue duquel les Ukrainiens ont voté pour le retrait de l'URSS—référendum dont Bush a mis en garde à propos d'un « nationalisme suicidaire ». Le discours a été écrit par Condoleezza Rice, chargé des affaires soviétiques et est-européennes, et qui deviendra plus tard Secrétaire d’État sous George W. Bush. Cette allocution a suscité la colère des nationalistes ukrainiens et de conservateurs Américains, colère notamment illustrée par la réaction de William Safire, chroni"
"http://fr.dbpedia.org/resource/Discours_du_«_poulet_à_la_Kiev_»","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chicken_Kiev_-puhe"
"http://fr.dbpedia.org/resource/Discours_du_«_poulet_à_la_Kiev_»","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Котлета_по-київськи_(промова)"
"http://fr.dbpedia.org/resource/Discours_du_«_poulet_à_la_Kiev_»","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基輔雞演說"
"http://fr.dbpedia.org/resource/Discours_du_«_poulet_à_la_Kiev_»","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pidato_Ayam_Kiev"
"http://fr.dbpedia.org/resource/Discours_du_«_poulet_à_la_Kiev_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5096252"
"http://fr.dbpedia.org/resource/Discours_du_«_poulet_à_la_Kiev_»","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Котлета_по-киевски_(речь)"
"http://fr.dbpedia.org/resource/Discours_du_«_poulet_à_la_Kiev_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_j09_"
"http://fr.dbpedia.org/resource/Discours_du_«_poulet_à_la_Kiev_»","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicken_Kiev_speech"
"http://fr.dbpedia.org/resource/Discours_du_«_poulet_à_la_Kiev_»","http://dbpedia.org/ontology/wikiPageID",11791921
"http://fr.dbpedia.org/resource/Discours_du_«_poulet_à_la_Kiev_»","http://dbpedia.org/ontology/wikiPageRevisionID",184776231
"http://fr.dbpedia.org/resource/Discours_du_«_poulet_à_la_Kiev_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_dilemme"
"http://fr.dbpedia.org/resource/Discours_du_«_poulet_à_la_Kiev_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_l'Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Discours_du_«_poulet_à_la_Kiev_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
