"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://www.w3.org/2000/01/rdf-schema#label","La Barque solaire"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://www.w3.org/2000/01/rdf-schema#comment","La Barque solaire est un poème symphonique pour orgue et orchestre de Thierry Escaich composé au printemps 2008 et inspiré par la barque solaire de la mythologie égyptienne et le Livre des morts des Anciens Égyptiens. L'œuvre a été créée le 11 octobre 2008 au Konzerthaus de Berlin, par Thierry Escaich (orgue) et l’Orchestre du Konzerthaus de Berlin, sous la direction de Lothar Zagrosek. La création française a eu lieu le 23 avril 2009 à l'auditorium Maurice-Ravel de Lyon, par le compositeur à l'orgue et l'Orchestre national de Lyon sous la direction de Jun Märkl."
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206455"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw9fn"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageID",4834084
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageRevisionID",167315601
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibraphone"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auditorium_Maurice-Ravel"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_Zagrosek"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konzerthausorchester_Berlin"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xylophone"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Billaudot_Éditeur"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_de__Lyon"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Messiaen"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasson"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tam-tam"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccolo_(instrument)"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Escaich"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_morts_des_Anciens_Égyptiens"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célesta"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun_Märkl"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_claire"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique_classique"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème_symphonique"
"http://fr.dbpedia.org/resource/La_Barque_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barque_solaire"
