"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://www.w3.org/2000/01/rdf-schema#label","Lyle in Cube Sector"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://www.w3.org/2000/01/rdf-schema#comment","Lyle in Cube Sector est un jeu vidéo amateur développé sur Multimedia Fusion par un américain du nom de Nic Destefano. Il s'agit d'un jeu de plate-forme."
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/lyle-in-cube-sector"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229ckvh"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269445"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://dbpedia.org/ontology/wikiPageID",707414
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://dbpedia.org/ontology/wikiPageRevisionID",177241178
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2006"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metroidvania"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multimedia_Fusion"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070204022700/http:/www.sitesled.com/members/bogo/index.html"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://dbpedia.org/ontology/wikiPageLength",1204
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2006"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metroidvania"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://xmlns.com/foaf/0.1/name","Lyle in cube sector"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lyle_in_Cube_Sector?oldid=177241178&ns=0"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://fr.dbpedia.org/property/date",2006
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://fr.dbpedia.org/property/directeur","Nic Destefano"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://fr.dbpedia.org/property/développeur","Bogosoft"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://fr.dbpedia.org/property/mode",1
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://fr.dbpedia.org/property/titre","Lyle in cube sector"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://fr.dbpedia.org/property/éditeur","Bogosoft"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lyle_in_Cube_Sector"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://dbpedia.org/ontology/abstract","Lyle in Cube Sector est un jeu vidéo amateur développé sur Multimedia Fusion par un américain du nom de Nic Destefano. Il s'agit d'un jeu de plate-forme."
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Lyle_in_Cube_Sector","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_vidéo_indépendant"
