"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_adriatique_de_la_Seconde_guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Campagne_adriatique_de_la_Seconde_guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Campagne_adriatique_de_la_Seconde_guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Campagne_adriatique_de_la_Seconde_guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Campagne_adriatique_de_la_Seconde_guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_adriatique_de_la_Seconde_guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Campagne_adriatique_de_la_Seconde_guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Campagne_adriatique_de_la_Seconde_guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","الحملة الأدرياتيكية في الحرب العالمية الثانية"
"http://fr.dbpedia.org/resource/Campagne_adriatique_de_la_Seconde_guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Campagne adriatique de la Seconde guerre mondiale"
"http://fr.dbpedia.org/resource/Campagne_adriatique_de_la_Seconde_guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","La campagne adriatique de la Seconde Guerre mondiale était une campagne navale mineure menée pendant la Seconde Guerre mondiale entre les marines grecque, yougoslave et italienne, la Kriegsmarine et les escadrons méditerranéens de la Royal Navy, des Forces navales françaises libres et des forces navales partisanes yougoslaves. Considérée comme une partie quelque peu insignifiante de la guerre navale pendant la Seconde Guerre mondiale, elle a néanmoins connu des développements intéressants, compte tenu de la spécificité du littoral dalmate."
