"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/2000/01/rdf-schema#label","ساندي روزاريو"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/2000/01/rdf-schema#label","Sandy Rosario"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/2000/01/rdf-schema#comment","Sandy Rosario (né le 22 août 1985 à Salcedo, Hermanas Mirabal, République dominicaine) est un lanceur droitier des Ligues majeures de baseball faisant partie des Giants de San Francisco."
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=rosari001san"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/r/rosarsa02.shtml"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساندي_روزاريو"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandy_Rosario"
"http://fr.dbpedia.org/resource/Sandy_Rosario","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd9ns8"
