"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/2000/01/rdf-schema#label","Petar Guberina"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/2000/01/rdf-schema#label","Petar Guberina"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/2000/01/rdf-schema#comment","Petar Guberina (22 mai 1913 à Šibenik - 22 janvier 2005 à Zagreb) est un linguiste croate. Après avoir terminé sa scolarité secondaire au lycée classique de Šibenik, il suit les cours de la Faculté des lettres de l'université de Zagreb où il obtient en 1935 son diplôme de fin d'études en philologie romane (français et latin). Il continue ensuite ses études en France à la Sorbonne, où en 1939 il soutient sa thèse de doctorat, préparée sous la direction des Professeurs Pierre Fouché et Jules Marouzeau : Valeur logique et valeur stylistique des propositions complexes."
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=15122275"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20071123004"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0920_3793"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Petar_Guberina"
"http://fr.dbpedia.org/resource/Petar_Guberina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petar_Guberina"
