"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Cerne (rivière)"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","River Cerne"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Cerne est une rivière du Dorset en Angleterre et un affluent de la Frome dans le bassin de la Severn par l'Avon (Bristol)."
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_Cerne"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946698"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043lm5"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:River_Cerne"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/River_Cerne"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://dbpedia.org/ontology/wikiPageID",3460472
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",173595753
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frome_(fleuve)"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charminster"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craie"
"http://fr.dbpedia.org/resource/Cerne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerne_Abbas"
