"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Nautisme en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sailing_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vela_en_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sailing_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13336439"
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إبحار_في_سويسرا"
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوئٹزرلینڈ_میں_بادبانی_کشتی_رانی"
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sailing_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vela_in_Svizzera"
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Segelsport_(Schweiz)"
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://dbpedia.org/ontology/wikiPageID",726906
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",145728672
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Nautisme en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nautisme_en_Suisse?oldid=145728672&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Nautisme_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nautisme_par_pays"
