"subject","predicate","object"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Street Fighter (film)"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Вуличний боєць (фільм, 1994)"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Уличный боец (фильм, 1994)"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/2000/01/rdf-schema#label","قتال الشوارع"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Street Fighter (filme)"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Uliczny wojownik (film 1994)"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Street Fighter (1994ko filma)"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/2000/01/rdf-schema#label","قتال الشوارع (فيلم 1994)"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Street Fighter: La última batalla"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Street Fighter : L'Ultime Combat, ou Le Bagarreur de rue au Québec (Street Fighter), est un film américano-japonais réalisé par Steven E. de Souza, sorti en 1994. C'est une adaptation cinématographique des jeux vidéo Street Fighter II édités par Capcom. Le film est dédié à l'acteur Raúl Juliá, décédé peu avant la fin du tournage."
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12489"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134008"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=130266"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1058516-street_fighter"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3522/"
"http://fr.dbpedia.org/resource/Street_Fighter_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2016773/"
