"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/2000/01/rdf-schema#label","Renata Pliś"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/2000/01/rdf-schema#label","Renata Pliś"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/2000/01/rdf-schema#label","Renata Pliś"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/2000/01/rdf-schema#comment","Renata Pliś (née le 5 février 1985 à Wrocław) est une athlète polonaise, spécialiste des courses de demi-fond."
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1940777"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.all-athletics.com/node/140677"
"http://fr.dbpedia.org/resource/Renata_Pliś","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.diamondleague.com/athletes/14294279.html"
