"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2000/01/rdf-schema#label","Derby du Rhône"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2000/01/rdf-schema#label","Olympique lyonnais - AS Saint-Étienne en football"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2000/01/rdf-schema#label","Ронское дерби"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2000/01/rdf-schema#label","デュルビ・デュ・ローヌ"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2000/01/rdf-schema#label","隆河-阿爾卑斯德比"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2000/01/rdf-schema#comment","En football, le match OL-ASSE ou ASSE-OL, selon l'équipe qui reçoit, est un derby marquant la confrontation entre deux clubs voisins que sont l'Olympique lyonnais et l'AS Saint-Étienne. Parfois appelé le « derby rhônalpin » ou, à tort, le « derby du Rhône » (Saint-Étienne n'étant ni dans le département du Rhône, ni à proximité immédiate du fleuve) par les journalistes, il est aussi bien souvent désigné tout simplement par le terme « Derby ». Il est en effet admis que dans la sphère du football local l'emploi du terme seul réfère à ce match. Il est empreint de symboles car il est souvent vu comme l'opposition de Saint-Étienne « la populaire » contre Lyon « la bourgeoise », et entre le club des années 1970 qu'est l'ASSE et celui des années 2000 qu'est l'OL."
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Derby_del_Rodano"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дерби_дю_Рон"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derby_du_Rhône"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デュルビ・デュ・ローヌ"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rhône_derbisi"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olympique_Lyonnais–AS_Saint-Étienne_rivalry"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/隆河-阿爾卑斯德比"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dérbi_do_Ródano-Alpes"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Derby_du_Rhône"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171345"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058xyq8"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ронское_дерби"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://dbpedia.org/ontology/wikiPageID",1368559
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://dbpedia.org/ontology/wikiPageRevisionID",190222583
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_football"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stade_des_Lumières_-_24_janvier_2016.jpg"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Etienne_Stade_Geoffroy_Guichard.jpg"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grégory_Coupet.jpg"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Fernández_(football,_1922)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_García_Junyent"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Segeta"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erny_Schultz"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_-_AS_Saint-Étienne_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nantes"
