"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/2000/01/rdf-schema#label","La Captive du temps perdu"
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/2000/01/rdf-schema#label","Покинуті в реальному часі"
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/2000/01/rdf-schema#comment","La Captive du temps perdu est un roman de science-fiction de Vernor Vinge mêlant enquête policière et voyage dans le temps. L’histoire raconte la vie d’une communauté qui regroupe apparemment les seuls survivants d’une singularité technologique. C’est un dérivé de The Peace War (inédit en France) et de la nouvelle The Ungoverned (inédite en France). Ce roman a obtenu le prix Prometheus du meilleur roman 1987. Il a été proposé au Prix Hugo du meilleur roman 1987 et au prix Locus du meilleur roman de science-fiction 1987 sans emporter aucun des deux prix."
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1567"
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/194455"
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207044"
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Покинуті_в_реальному_часі"
"http://fr.dbpedia.org/resource/La_Captive_du_temps_perdu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marooned_in_Realtime"
