"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_la_Drôme","http://www.w3.org/2000/01/rdf-schema#label","Compétition cycliste dans la Drôme"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_la_Drôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65731094"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_la_Drôme","http://dbpedia.org/ontology/wikiPageID",12599183
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_la_Drôme","http://dbpedia.org/ontology/wikiPageRevisionID",160449219
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_la_Drôme","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition cycliste dans la Drôme"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_la_Drôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_la_Drôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_cycliste_dans_la_Drôme?oldid=160449219&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_la_Drôme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_la_Drôme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_la_Drôme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_la_Drôme"
