"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/2000/01/rdf-schema#label","Lydd-on-Sea"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/2000/01/rdf-schema#label","Lydd-on-Sea"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/2000/01/rdf-schema#comment","Lydd-on-Sea est un village moderne, pour la plus grande part construit après la Seconde Guerre mondiale, qui se compose principalement de bungalows construits le long de la route côtière de Dungeness au sud de Greatstone dans le Kent. Lydd-on-Sea fait partie de la paroisse civile de Lydd, qui avait jadis un accès à la mer. Une île dans un lac (créé par l'extraction du gravier) située légèrement vers le nord-ouest de Lydd-on-Sea est le site d'une collection de conçus par le Dr pour détecter l'approche d'avions ennemis, dans les années précédant le développement du radar."
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lydd-on-Sea"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TR090186_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lydd-on-Sea"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074568119"
"http://fr.dbpedia.org/resource/Lydd-on-Sea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lydd-on-Sea"
