"subject","predicate","object"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_Critics'_Choice_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#label","6e cérémonie des Critics' Choice Movie Awards"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_Critics'_Choice_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#label","6th Critics' Choice Awards"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_Critics'_Choice_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 6e cérémonie des Critics' Choice Movie Awards, décernés par la Broadcast Film Critics Association, a eu lieu le 22 janvier 2001, et a récompensé les films sortis en 2000."
"http://fr.dbpedia.org/resource/6e_cérémonie_des_Critics'_Choice_Movie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/6._ročník_udílení_Critics'_Choice_Movie_Awards"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_Critics'_Choice_Movie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Critics'_Choice_Awards_ke-6"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_Critics'_Choice_Movie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6th_Critics'_Choice_Awards"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_Critics'_Choice_Movie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clflt"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_Critics'_Choice_Movie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818127"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_Critics'_Choice_Movie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/6ª_edizione_dei_Critics'_Choice_Awards"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_Critics'_Choice_Movie_Awards","http://dbpedia.org/ontology/wikiPageID",3845104
"http://fr.dbpedia.org/resource/6e_cérémonie_des_Critics'_Choice_Movie_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",180082996
