"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Fontenay-aux-Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Fontenay-aux-Roses","http://www.w3.org/2000/01/rdf-schema#label","Élève de l'École normale supérieure de Fontenay-aux-Roses"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Fontenay-aux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_École_normale_supérieure_de_Fontenay-aux-Roses"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Fontenay-aux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49656956"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Fontenay-aux-Roses","http://dbpedia.org/ontology/wikiPageID",11509043
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Fontenay-aux-Roses","http://dbpedia.org/ontology/wikiPageRevisionID",159762528
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Fontenay-aux-Roses","http://www.w3.org/2004/02/skos/core#prefLabel","Élève de l'École normale supérieure de Fontenay-aux-Roses"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Fontenay-aux-Roses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Fontenay-aux-Roses","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_de_l'École_normale_supérieure_de_Fontenay-aux-Roses?oldid=159762528&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Fontenay-aux-Roses","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_d'une_École_normale_supérieure"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Fontenay-aux-Roses","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_normale_supérieure_de_Fontenay-aux-Roses"
