"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2000/01/rdf-schema#label","Isoliquiritigenina"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2000/01/rdf-schema#label","Isoliquiritigénine"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2000/01/rdf-schema#label","Isoliquiritigenin"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2000/01/rdf-schema#label","イソリキリチゲニン"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2000/01/rdf-schema#comment","L'isoliquiritigénine est une chalcone naturellement présente dans la réglisse. Elle est actuellement testée comme traitement contre le cancer, ainsi que pour lutter contre la dépendance à la cocaïne. C'est un composé activateur de sirtuine."
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMPK12120096"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB03285"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22DXDRHHKMWQZJHT-FPYGCLRLSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID2022466"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1=CC(=CC=C1/C=C/C(=O)C2=C(C=C(C=C2)O)O)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C15H12O4/c16-11-4-1-10(2-5-11)3-8-14(18)13-7-6-12(17)9-15(13)19/h1-9,16-17,19H/b8-3+"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.202.617"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00006925"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/HCC"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=961-29-5"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=B9CTI9GB8F"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC(=CC=C1C=CC(=O)C2=C(C=C(C=C2)O)O)O"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_310312"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isoliquiritigenina"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4RLU"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776974645"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ازوئگوئتیدین"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Izolikviritigenin"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155537"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ازوئقوئتیدین"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b5r4h"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isoliquiritigenin"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/553829"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C040920"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C08650"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イソリキリチゲニン"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Izolikviritigenin"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL129795"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1FP1"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID638278"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://dbpedia.org/ontology/wikiPageID",4244193
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://dbpedia.org/ontology/wikiPageRevisionID",148545826
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chalcone"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirtuine"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6'-déoxychalcone_synthase"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoliquiritigeénine_2'-O-méthyltransférase"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicotinamide_adénine_dinucléotide_phosphate"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malonyl-coenzyme_A"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglisse"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coumaroyl-coenzyme_A"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocaïne"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcone"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://dbpedia.org/ontology/wikiPageLength",4352
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://dbpedia.org/ontology/einecsNumber","677-489-8"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chalcone"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chalconoïdes"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Isoliquiritigénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
