"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#label","Девушка моего лучшего друга"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#label","La Copine de mon meilleur ami"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#label","Männer sind Schweine (Film)"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#label","Дівчина мого найкращого друга"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#comment","La Copine de mon meilleur ami ou La Copine de mon ami au Québec (titre original : My Best Friend's Girl) est un film américain réalisé par Howard Deutch, sorti en 2008."
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0012968/"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1046163"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2132203/"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/325644/"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/64709"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B565-7BCB-EF60-A236-80A0-K"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=96388"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/10008611-my_best_friends_girl"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1457223"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=337532"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/84923/"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/my-best-friends-girl/"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/18308"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film181332.html"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=129167.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/48987"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/59154.aspx"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-DBA3-0000-2-0000-0000-V"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v406955"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5875"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=674972"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/107643"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=46469"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/6640"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/My-Best-Friends-Girl"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/my-best-friends-girl"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70098608"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=67244"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/155009,"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/243044"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/50040"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=mybestfriendsgirl.htm"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4475364"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/951413/"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=711269"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266552"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دختر_بهترین_دوست_من_(فیلم_۲۰۰۸)"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dziewczyna_mojego_kumpla"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_spanom_csaja"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gy1gr"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Best_Friend's_Girl_(2008_film)"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_ragazza_del_mio_migliore_amico"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/My_Best_Friend's_Girl"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Девушка_моего_лучшего_друга"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Männer_sind_Schweine_(Film)"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дівчина_мого_найкращого_друга"
"http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/My_Best_Friend's_Girl_(2008)"
