"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Ľubovňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Ľubovňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Ľubovňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Ľubovňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Ľubovňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Ľubovňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Ľubovňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Ľubovňa","http://www.w3.org/2000/01/rdf-schema#label","Château de Ľubovňa"
"http://fr.dbpedia.org/resource/Château_de_Ľubovňa","http://www.w3.org/2000/01/rdf-schema#label","Lublauer Burg"
"http://fr.dbpedia.org/resource/Château_de_Ľubovňa","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Ľubovňa (slovaque : Ľubovniansky hrad [ˈʎubɔvɲi̯anski ˈɦrat], allemand : Lublauer Burg, hongrois : Lubló vára) est un château situé à Stará Ľubovňa dans le nord-est de la Slovaquie."
"http://fr.dbpedia.org/resource/Château_de_Ľubovňa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2006341034"
"http://fr.dbpedia.org/resource/Château_de_Ľubovňa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ľubovňa_Castle"
"http://fr.dbpedia.org/resource/Château_de_Ľubovňa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072570"
"http://fr.dbpedia.org/resource/Château_de_Ľubovňa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121q4g5h"
