"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_Peres_pour_la_Paix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_Peres_pour_la_Paix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_Peres_pour_la_Paix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_Peres_pour_la_Paix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_Peres_pour_la_Paix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_Peres_pour_la_Paix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_Peres_pour_la_Paix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Centre_Peres_pour_la_Paix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Centre_Peres_pour_la_Paix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_Peres_pour_la_Paix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_Peres_pour_la_Paix","http://www.w3.org/2000/01/rdf-schema#label","Peres Center for Peace"
"http://fr.dbpedia.org/resource/Centre_Peres_pour_la_Paix","http://www.w3.org/2000/01/rdf-schema#label","Peres Center for Peace"
"http://fr.dbpedia.org/resource/Centre_Peres_pour_la_Paix","http://www.w3.org/2000/01/rdf-schema#label","Centre Peres pour la Paix"
"http://fr.dbpedia.org/resource/Centre_Peres_pour_la_Paix","http://www.w3.org/2000/01/rdf-schema#label","Peres Center for Peace and Innovation"
"http://fr.dbpedia.org/resource/Centre_Peres_pour_la_Paix","http://www.w3.org/2000/01/rdf-schema#label","Centro Peres para a Paz"
"http://fr.dbpedia.org/resource/Centre_Peres_pour_la_Paix","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre Peres pour la Paix (en hébreu : מרכז פרס לשלום, en arabe : مركز بيرس للسلام) est une organisation non gouvernementale basée à Tel Aviv-Jaffa en Israël. Il a été fondé en 1996 par Shimon Peres, ancien premier ministre d’Israël et lauréat du Prix Nobel de la paix. Son but est de « bâtir une infrastructure de paix et de réconciliation par et pour les habitants du Moyen-Orient »."
