"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://www.w3.org/2000/01/rdf-schema#label","Grujot et Délicat"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://www.w3.org/2000/01/rdf-schema#comment","Grujot et Délicat est une série télévisée jeunesse canadienne en plus d'une centaine d'épisodes scénarisée par Jean Besré et Clémence DesRochers et diffusée entre le 5 avril 1968 et le 30 mai 1975 à la Télévision de Radio-Canada. Les personnages de cette série sont nés dans La Boîte à Surprise. Les épisodes de la période 1967-1968 de La Boîte à Surprise ont été intégrés dans la série Grujot et Délicat."
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9459"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0306328"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yyjb0"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118182"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageID",1412995
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageRevisionID",184727293
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_1960"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1968"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_1970"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Lasalle"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Thiboutot"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Ruff"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_au_Québec"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solange_Legendre"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Belleville"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Langlois"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Pepin"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Joly"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Durtain"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Larose"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picotine_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bousquet"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laliberté"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guy_Gautier"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_T._Bordeleau"
"http://fr.dbpedia.org/resource/Grujot_et_Délicat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Brisson"
