"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://www.w3.org/2000/01/rdf-schema#label","Pacte pour l'emploi"
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://www.w3.org/2000/01/rdf-schema#comment","Le Pacte pour l'emploi est le nom d'un programme lancé en mars 2008 par le Gouvernement du Québec et destiné à prévenir des pénuries de travailleurs dans différents domaines stratégiques à l'économie du Québec. Ce programme a été annoncé à la suite d'une prévision affirmant qu'entre 2008 et 2011, environ 700 000 travailleurs québécois prendront leur retraite. Dans le cadre de ce programme, le gouvernement québécois prévoit investir environ 548 millions CAD sur quatre ans."
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360301"
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldvky"
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://dbpedia.org/ontology/wikiPageID",3682190
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://dbpedia.org/ontology/wikiPageRevisionID",179582573
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_(économie)"
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Québec"
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_Québec"
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénurie"
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_Québec"
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_Québec"
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://dbpedia.org/ontology/wikiPageLength",1119
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Québec"
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pacte_pour_l'emploi?oldid=179582573&ns=0"
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pacte_pour_l'emploi"
"http://fr.dbpedia.org/resource/Pacte_pour_l'emploi","http://dbpedia.org/ontology/abstract","Le Pacte pour l'emploi est le nom d'un programme lancé en mars 2008 par le Gouvernement du Québec et destiné à prévenir des pénuries de travailleurs dans différents domaines stratégiques à l'économie du Québec. Ce programme a été annoncé à la suite d'une prévision affirmant qu'entre 2008 et 2011, environ 700 000 travailleurs québécois prendront leur retraite. Dans le cadre de ce programme, le gouvernement québécois prévoit investir environ 548 millions CAD sur quatre ans."
