"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takydromus_kuehnei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Takydromus_kuehnei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Takydromus_kuehnei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takydromus_kuehnei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Takydromus_kuehnei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Takydromus_kuehnei","http://www.w3.org/2000/01/rdf-schema#label","Kühnes Langschwanzeidechse"
"http://fr.dbpedia.org/resource/Takydromus_kuehnei","http://www.w3.org/2000/01/rdf-schema#label","Takydromus kuehnei"
"http://fr.dbpedia.org/resource/Takydromus_kuehnei","http://www.w3.org/2000/01/rdf-schema#label","Takydromus kuehnei"
"http://fr.dbpedia.org/resource/Takydromus_kuehnei","http://www.w3.org/2000/01/rdf-schema#label","Takydromus kuehnei"
"http://fr.dbpedia.org/resource/Takydromus_kuehnei","http://www.w3.org/2000/01/rdf-schema#label","Takydromus kuehnei"
"http://fr.dbpedia.org/resource/Takydromus_kuehnei","http://www.w3.org/2000/01/rdf-schema#comment","Takydromus kuehnei est une espèce de sauriens de la famille des Lacertidae."
"http://fr.dbpedia.org/resource/Takydromus_kuehnei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=380685"
"http://fr.dbpedia.org/resource/Takydromus_kuehnei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2468608"
"http://fr.dbpedia.org/resource/Takydromus_kuehnei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Takydromus_kuehnei"
"http://fr.dbpedia.org/resource/Takydromus_kuehnei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/178242/0"
