"subject","predicate","object"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://www.w3.org/2000/01/rdf-schema#label","Professeur Gresham de musique"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://www.w3.org/2000/01/rdf-schema#comment","Le Professeur de Musique au Gresham College à Londres, donne des conférences éducatives gratuites pour le grand public. Le collège a été fondé à cet effet en 1596/7, quand il a nommé sept professeurs, augmenté depuis à huit. Le collège compte de nos jours des professeurs invités. Le Professeur de Musique est toujours nommé par la City of London Corporation. (les années désignées comme 1596 / 7 par exemple reflètent le passage du calendrier julien au calendrier grégorien.)"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5607596"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gresham_Professor_of_Music"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4y70"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03205255n"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageID",10164049
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageRevisionID",168892070
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bull_(compositeur)"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaire_universitaire"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporation_de_la_Cité_de_Londres"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Aylward_Sr."
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Petty"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Owen_Norris"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Hopkins"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christopher_Hogwood_leading_a_rehearsal.jpg"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christopher_Page.jpg"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_calendrier_julien_au_calendrier_grégorien"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iannis_Xenakis"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Londres"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Walford_Davies"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Trowell"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Hogwood"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_John_Samuel_Stevens"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Baines"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gresham_College"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_de_la_musique"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Page"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dankworth"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041019231900/http:/www.gresham.ac.uk/special/professors.htm"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://dbpedia.org/ontology/wikiPageLength",4142
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Londres"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_de_la_musique"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaire_universitaire"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Professeur_Gresham_de_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
