"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://www.w3.org/2000/01/rdf-schema#label","Tournoi international de Berlin 1908"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://www.w3.org/2000/01/rdf-schema#label","1908 Berlin International Tournament"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi international de Berlin 1908 est la 1er édition du Tournoi international de Berlin. Il se déroule du 2 au 5 novembre 1908."
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1908_Berlin_International_Tournament"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hokejový_turnaj_v_Berlíně_1908"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_Berlin_1908"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12019966"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kbb_sr"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/wikiPageID",12254121
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/wikiPageRevisionID",170679065
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin_HC"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1908"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin_SC"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1908"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_1908"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SCC_Berlin"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_patineurs_de_Paris"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princes_Ice_Hockey_Club"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hockeyarchives.info/amical1909.htm"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/wikiPageLength",3189
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_1908"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1908"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1908"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hockeybox"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER_(1871-1918)-d"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tournoi_international_de_Berlin_1908?oldid=170679065&ns=0"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/charte","hockey sur glace"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/date",1908-11-05
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/date",1908-11-03
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/date",1908-11-04
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/date","Novembre 1908"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/date",1908-11-02
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/lieu","Berlin"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/articlePrincipal","Tournoi international de Berlin"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/participants",4
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/patinoire","Berliner Eispalast"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/score",0
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/score",1
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/score",3
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/score",13
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/score",9
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/suivantLien","Tournoi international de Berlin 1909"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/vainqueur","Princes Ice Hockey Club"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/équipe","CP Paris"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/équipe","Berlin SC"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/équipe","Berlin HC"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/équipe","Princes IHC"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/équipe","Princes Ice Hockey Club"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/équipe","SC Charlottenburg"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://fr.dbpedia.org/property/bg","#e0e0e0"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tournoi_international_de_Berlin_1908"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/abstract","Le Tournoi international de Berlin 1908 est la 1er édition du Tournoi international de Berlin. Il se déroule du 2 au 5 novembre 1908."
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Princes_Ice_Hockey_Club"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1909"
"http://fr.dbpedia.org/resource/Tournoi_international_de_Berlin_1908","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Hockey_sur_glace"
