"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/2000/01/rdf-schema#label","Mesopotamia"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/2000/01/rdf-schema#label","Mesopotamia (EP)"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/2000/01/rdf-schema#label","Mesopotamia (EP)"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/2000/01/rdf-schema#comment","Mesopotamia est un EP des B-52's, sorti le 27 janvier 1982. Pour leur troisième album, le groupe voulait s'éloigner du style qu'ils avaient contribué à créer avec les deux premiers disques. Afin d'y parvenir, ils savent qu'il leur faut un producteur capable d'associer tous les éléments qu'ils recherchent. Ils font donc appel à leur collègue et ami David Byrne (leader à ce moment du groupe new-wave Talking Heads) dans le but de produire et enregistrer cet album. Le changement de style est radical, notamment en raison de l'utilisation d'un grand nombre d'instruments additionnels tels que les cuivres, synthétiseurs et percussions, produisant ainsi un son plus riche. L'accent est mis sur la production, contrastant avec le son brut du premier album, The B-52's et le son plus policé du second op"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000318369"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/53923"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesopotamia_(EP)"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3ee4c062-73a3-3bea-b677-69a39b70d371"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6821580"
"http://fr.dbpedia.org/resource/Mesopotamia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mesopotamia_(EP)"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageID",9648123
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageRevisionID",186899858
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marimba"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_1982"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_B-52's"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Planet"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cindy_Wilson"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_B-52's"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_B-52's_(album)"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Ludwig"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocalisation_des_oiseaux"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Schneider"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Pierson"
"http://fr.dbpedia.org/resource/Mesopotamia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
