"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Workman (biologiste)"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Workman (1843-1900) est un entomologiste et arachnologue irlandais qui voyageait beaucoup pour cueillir des papillons et étudier les araignéesmais surtout les rhinocéros . Il est surtout connu pour son livre Malaysian Spiders , publié en 1896, dans lequel il décrit plusieurs nouvelles espèces ."
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newulsterbiography.co.uk/index.php/home/viewPerson/1730"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Workman_(entomologist)"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_j7_"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7795305"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8919155044754872520002"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageID",12407774
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageRevisionID",177808687
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1900"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulster_Museum"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologie"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhopalocères"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(archéologie)"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arachnologiste"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1844"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tord_Tamerlan_Teodor_Thorell"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phidippus_workmani_rampant.jpg"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arachnologie"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbert_Seitz"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_Londres"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnographie"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Plaines"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Irlande"
"http://fr.dbpedia.org/resource/Thomas_Workman_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_irlandais"
