"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/2000/01/rdf-schema#label","Arthur Bingham"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/2000/01/rdf-schema#label","Arthur Bingham"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Batt Bingham est un officier de la Royal Navy, né en 1784 et mort en 1830, il eut le grade de post-captain. Il est notamment connu pour être le commandant du HMS Little Belt, qui fut impliqué dans l'affaire dite Little Belt Affair au début de la guerre anglo-américaine de 1812. 
* Portail de la Royal Navy"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Bingham"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cvxys"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4798005"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://dbpedia.org/ontology/wikiPageID",8535502
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://dbpedia.org/ontology/wikiPageRevisionID",176139991
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-captain"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/Arthur_Bingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1784"
