"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://www.w3.org/2000/01/rdf-schema#label","Exagération verticale"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://www.w3.org/2000/01/rdf-schema#comment","L'exagération verticale est une échelle utilisée dans les cartes en relief, les plans et les dessins technique afin de mettre en valeur les caractéristiques verticales, qui peuvent être trop petites pour être identifiées par rapport à l'échelle horizontale."
"http://fr.dbpedia.org/resource/Exagération_verticale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Exagerare_verticală"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تضخيم_عمودي"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vertical_exaggeration"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z3zc5"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7922831"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://dbpedia.org/ontology/wikiPageID",13522370
"http://fr.dbpedia.org/resource/Exagération_verticale","http://dbpedia.org/ontology/wikiPageRevisionID",173748048
"http://fr.dbpedia.org/resource/Exagération_verticale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_de_définition"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartographie"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Venus_-_3D_Perspective_View_of_Maat_Mons.jpg"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_(proportion)"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_technique"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WW_mountbaker.png"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_en_relief"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://dbpedia.org/ontology/wikiPageLength",4049
"http://fr.dbpedia.org/resource/Exagération_verticale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cartographie"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Exagération_verticale?oldid=173748048&ns=0"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venus_-_3D_Perspective_View_of_Maat_Mons.jpg"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WW_mountbaker.png"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WW_mountbaker.png?width=300"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Exagération_verticale"
"http://fr.dbpedia.org/resource/Exagération_verticale","http://dbpedia.org/ontology/abstract","L'exagération verticale est une échelle utilisée dans les cartes en relief, les plans et les dessins technique afin de mettre en valeur les caractéristiques verticales, qui peuvent être trop petites pour être identifiées par rapport à l'échelle horizontale."
