"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://www.w3.org/2000/01/rdf-schema#label","Transmutation de la force"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://www.w3.org/2000/01/rdf-schema#comment","Newton, dans les Principia et Calculus, démontre (proposition II, corollaire III) un théorème, appelé par transmutation de la force. Énoncé : soit un champ central de centre de force avec produisant un mouvement de trajectoire , décrit selon la loi des aires (deuxième loi de Kepler). Alors, cette même trajectoire existe comme solution d'un problème de champ central de centre quelconque dans la concavité de , de force , avec , différente évidemment : . Ce facteur de transmutation vaut : ,où est le segment parallèle au vecteur , situé entre et la tangente en à la trajectoire . , avec ."
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d8bnt"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537736"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageID",648650
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageRevisionID",170693238
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Halley"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanique_classique"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subrahmanyan_Chandrasekhar"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Boltzmann"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophiae_naturalis_principia_mathematica"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Antoine_Lissajous"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_newtonien"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Bertrand"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principia_et_calcul_infinitésimal"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodographe"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1684"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_képlérien"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Goursat"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Needham"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_centrale"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbure"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_à_force_centrale"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Hooke"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_différentielle"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homothétie"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podaire"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Clerk_Maxwell"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_universelle_de_la_gravitation"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Arnold"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Siacci"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Kepler"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/wikiPageLength",7292
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mécanique_classique"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Transmutation_de_la_force?oldid=170693238&ns=0"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://fr.dbpedia.org/property/date","mars 2006"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://fr.dbpedia.org/property/thème","physique"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Transmutation_de_la_force"
"http://fr.dbpedia.org/resource/Transmutation_de_la_force","http://dbpedia.org/ontology/abstract","Newton, dans les Principia et Calculus, démontre (proposition II, corollaire III) un théorème, appelé par transmutation de la force. Énoncé : soit un champ central de centre de force avec produisant un mouvement de trajectoire , décrit selon la loi des aires (deuxième loi de Kepler). Alors, cette même trajectoire existe comme solution d'un problème de champ central de centre quelconque dans la concavité de , de force , avec , différente évidemment : . Ce facteur de transmutation vaut : ,où est le segment parallèle au vecteur , situé entre et la tangente en à la trajectoire . Historiquement, il semblerait que ce soit «la» démonstration de novembre 1684, réclamée par Halley en août 1684, celle qui déclencha la rédaction des Principia. Remarque : il paraît plus simple d'écrire cette loi de transmutation de façon plus symétrique en introduisant et : , avec ."
