"subject","predicate","object"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/2000/01/rdf-schema#label","オルトフタルアルデヒド"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/2000/01/rdf-schema#label","O-Phtalaldéhyde"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/2000/01/rdf-schema#comment","L'o-phtalaldéhyde ou orthophtalaldéhyde (OPA), est un composé organique de formule C8H6O2. Il s'agit d'un dialdéhyde comportant deux fonctions aldéhyde en position ortho (ou 1,2) sur un cycle benzénique. Il se présente sous forme d'une poudre jaune pâle. Cet aldéhyde aromatique est sensible à la lumière et doit être conservé sous atmosphère inerte et à basse température."
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.010.367"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID6032514"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ZWLUXSQADUDCSB-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=4P8QP9768A"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC=C(C(=C1)C=O)C=O"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0028752"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nikkajiweb.jst.go.jp/nikkaji_web/pages/top_e.jsp?CONTENT=syosai&SN=J45.641A"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=13394&Submit=Submit"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+8456"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/176774"
"http://fr.dbpedia.org/resource/O-Phtalaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=7602"
