"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ы̄","http://www.w3.org/2000/01/rdf-schema#label","Ы̄"
"http://fr.dbpedia.org/resource/Ы̄","http://www.w3.org/2000/01/rdf-schema#label","Ы̄"
"http://fr.dbpedia.org/resource/Ы̄","http://www.w3.org/2000/01/rdf-schema#label","Yery with macron"
"http://fr.dbpedia.org/resource/Ы̄","http://www.w3.org/2000/01/rdf-schema#label","Ы̄"
"http://fr.dbpedia.org/resource/Ы̄","http://www.w3.org/2000/01/rdf-schema#comment","Le yérou macron (capitale Ы̄, minuscule ы̄) est une lettre de l'alphabet cyrillique utilisée en evenki, mansi, nanaï, néguidale, oultche, et selkoupe. Elle est composée du yérou ‹ Ы › diacrité d’un macron."
"http://fr.dbpedia.org/resource/Ы̄","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ы̄"
"http://fr.dbpedia.org/resource/Ы̄","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16686186"
"http://fr.dbpedia.org/resource/Ы̄","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ы̄"
"http://fr.dbpedia.org/resource/Ы̄","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yery_with_macron"
"http://fr.dbpedia.org/resource/Ы̄","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Ы̄"
"http://fr.dbpedia.org/resource/Ы̄","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012sq1x5"
"http://fr.dbpedia.org/resource/Ы̄","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ы̄"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageID",7516410
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageRevisionID",174269812
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansi"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oultche"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selkoupe"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanaï"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macron_(diacritique)"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néguidale"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evenki"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0400"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ы"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paratype.com/help/language/language1.asp%3FlangCode=160"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paratype.com/help/language/language1.asp%3FlangCode=159"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paratype.com/help/language/language1.asp%3FlangCode=65"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paratype.com/help/language/language1.asp%3FlangCode=54"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paratype.com/help/language/language1.asp%3FlangCode=102"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paratype.com/help/language/language1.asp%3FlangCode=121"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/wikiPageLength",2262
"http://fr.dbpedia.org/resource/Ы̄","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée"
"http://fr.dbpedia.org/resource/Ы̄","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ы"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniDécomp"
"http://fr.dbpedia.org/resource/Ы̄","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ы̄?oldid=174269812&ns=0"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/nom","Yérou macron"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Mansi"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Néguidale"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Oultche"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Evenki"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Selkoupe"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Nanaï"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/écriture","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/basDeCasse","ы̄"
"http://fr.dbpedia.org/resource/Ы̄","http://fr.dbpedia.org/property/capitale","Ы̄"
"http://fr.dbpedia.org/resource/Ы̄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ы̄"
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/abstract","Le yérou macron (capitale Ы̄, minuscule ы̄) est une lettre de l'alphabet cyrillique utilisée en evenki, mansi, nanaï, néguidale, oultche, et selkoupe. Elle est composée du yérou ‹ Ы › diacrité d’un macron."
"http://fr.dbpedia.org/resource/Ы̄","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
