"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://www.w3.org/2000/01/rdf-schema#label","Rivière Madame"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Madame est un cours d'eau de Basse-Terre en Guadeloupe prenant sa source à la limite du parc national de la Guadeloupe sur le territoire de Sainte-Rose et se jetant dans la mer des Caraïbes."
"http://fr.dbpedia.org/resource/Rivière_Madame","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_Madame"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37363066"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f03_9p87"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ceb.dbpedia.org/resource/Rivière_Madame_(suba_sa_Guadeloupe)"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://dbpedia.org/ontology/wikiPageID",11053724
"http://fr.dbpedia.org/resource/Rivière_Madame","http://dbpedia.org/ontology/wikiPageRevisionID",139915476
"http://fr.dbpedia.org/resource/Rivière_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sainte-Rose_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Rivière_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Rose_(Guadeloupe)"
