"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Saison 2013 de l'Impact de Montréal"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013 de l'Impact de Montréal est la seconde saison en Major League Soccer (D1 nord-américaine) de l'histoire du club. Au cours de cette saison, l'Impact remporte le second Championnat canadien de son histoire et se qualifie pour la Ligue des champions de la CONCACAF 2013-2014."
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_Montreal_Impact_season"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468380"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impact_de_Montréal_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Montreal_Impact_season"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_Montreal_Impact_season"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/coupe1rés","(Dynamo de Houston 3-0)"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/coupe1rés","Tour préliminaire"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/liencoupe","Ligue des champions de la CONCACAF 2013-2014"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/liencoupe","Major League Soccer 2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/liencoupe","Championnat canadien de soccer 2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/nomChampionnat","MLS"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/coupe2rés","(Whitecaps de Vancouver 0-0, 2-2)"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/coupe2rés","Vainqueur"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/coupe3rés","Phase de groupes"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/passeur","Patrice Bernier"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/passeur","http://fr.dbpedia.org/resource/Felipe_(football,_septembre_1990)"
