"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2000/01/rdf-schema#label","Oosterbeek"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2000/01/rdf-schema#label","Остербек"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2000/01/rdf-schema#label","Oosterbeek"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2000/01/rdf-schema#label","Oosterbeek"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2000/01/rdf-schema#label","Oosterbeek"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2000/01/rdf-schema#comment","Oosterbeek est un village situé dans la commune néerlandaise de Renkum, dans la province de Gueldre. Le 1er janvier 2008, le village comptait 11 138 habitants. Le village accueillit en 1954 une conférence du groupe Bilderberg dans l'hôtel Bilderberg qui donna son nom au groupe. Le village abrite le siège de la région de Hollande des missionnaires de Mill Hill."
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Oosterbeek"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/732340"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oosterbeek"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oosterbeek_(lungsod)"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oosterbeek"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2218481"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Oosterbeek"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025rq13"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Остербек"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oosterbeek"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oosterbeek"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوستيربيك"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f1b2fa94-2018-40be-9b79-9db962303e24"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2749503/"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oosterbeek"
"http://fr.dbpedia.org/resource/Oosterbeek","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Остербек"
