"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#label","Hispaniolaödlegök"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#label","Saurothera longirostris"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#label","Cucut sargantaner de la Hispaniola"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#label","Hispaniolan lizard cuckoo"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#label","وقواق السحالي الهيسبانيولي"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#label","Tacco d'Hispaniola"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#label","Coccyzus longirostris"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#label","Saurothera longirostris"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#comment","Coccyzus longirostris Coccyzus longirostris Tacco d'Hispaniola Espèce Coccyzus longirostris(Hermann, 1783) Statut de conservation UICN LC : Préoccupation mineure Synonymes 
* Saurothera longirostris Le Tacco dʼHispaniola (Coccyzus longirostris) est une espèce d'oiseaux de la famille des Cuculidae, endémique de l'île d'Hispaniola (Haïti et République dominicaine). Jusqu'en 2006, il était classé dans le genre Saurothera qui a été supprimé par l'AOU et dont les 4 espèces ont été intégrées au genre Coccyzus."
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/72742"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7340216"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22684408/0"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Coccyzus-longirostris"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554790"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=C6180718DBBD9A4A"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/hislic1"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=372041"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Saurothera_longirostris"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coccyzus_longirostris"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/181024"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saurothera_longirostris"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coccyzus_longirostris"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hispaniolaödlegök"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Coccyzus_longirostris"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وقواق_السحالى_الهيسبانيولى"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coccyzus_longirostris"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274623"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cog_fadfallod_Hispanola"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saurothera_longirostris"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coccyzus_longirostris"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4wrn"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Coccyzus_longirostris"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cucut_sargantaner_de_la_Hispaniola"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hispaniolahagediskoekoek"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coccyzus_longirostris"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coccyzus_longirostris"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hispaniolan_lizard_cuckoo"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saurothera_longirostris"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وقواق_السحالي_الهيسبانيولي"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Naʼashǫ́ʼii_haalzheehii_dinilbáhígíí"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageID",3576875
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageRevisionID",173442833
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Ornithological_Society"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hermann"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniola"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saurothera"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuculidae"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuculidae"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_P._Peterson"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://dbpedia.org/ontology/wikiPageLength",2056
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuculidae"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tacco_d'Hispaniola?oldid=173442833&ns=0"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DRbirds_Hispaniolan-Lizard_Cuckoo_1c.jpg"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/commons","Category:Coccyzus longirostris"
"http://fr.dbpedia.org/resource/Tacco_d'Hispaniola","http://fr.dbpedia.org/property/wikispecies","Saurothera longirostris"
