"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/2000/01/rdf-schema#label","Thierry Fouchier"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/2000/01/rdf-schema#label","Thierry Fouchier"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Fouchier, né le 14 mars 1966 à Marseille, est un navigateur français connu notamment pour sa Coupe de l'America victorieuse où il occupait le poste de régleur sur le trimaran ailé USA 17. Il a également fait partie de l'équipe Groupama (sur Groupama 2, depuis 2002). C'est d’ailleurs Franck Cammas qui l'a amené à faire la connaissance du Challenger lorsqu'il fut appelé auprès d'ORACLE. En 2011, il occupe le poste de régleur de grand voile sur le TP 52 All4One et il participe au AC World Series de San Diego aux côtés d'Aleph Équipe de France. Toujours en multicoques, il est régleur sur l'Extreme 40 du team Gitana. En 2012, il quitte le Gitana pour intégrer l'équipe suédoise d'Artemis Racing."
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524251"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thierry_Fouchier"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htjpd"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://dbpedia.org/ontology/wikiPageID",5451302
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://dbpedia.org/ontology/wikiPageRevisionID",152100678
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TP_52"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_40"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1966"
"http://fr.dbpedia.org/resource/Thierry_Fouchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
