"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sédia","http://www.w3.org/2000/01/rdf-schema#label","Sédia"
"http://fr.dbpedia.org/resource/Sédia","http://www.w3.org/2000/01/rdf-schema#comment","Sedia est une société d'édition et de diffusion internationale algérienne, créée en mars 2000 comme une filiale du groupe français Hachette Livre, avec pour vocation principale la réalisation de manuels scolaires. En 2006, et en plus de l'importation et diffusion du livre, Sedia a élargi ses activités en créant des collections de littérature générale, Mosaïque est sa première collection qui publie en Algérie de grands écrivains algériens édités en France."
"http://fr.dbpedia.org/resource/Sédia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2390971"
"http://fr.dbpedia.org/resource/Sédia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9v5x"
"http://fr.dbpedia.org/resource/Sédia","http://dbpedia.org/ontology/wikiPageID",3775563
"http://fr.dbpedia.org/resource/Sédia","http://dbpedia.org/ontology/wikiPageRevisionID",163622594
"http://fr.dbpedia.org/resource/Sédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Sédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_faisant_partie_d'un_groupe_d'édition"
"http://fr.dbpedia.org/resource/Sédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'entreprises_algériennes"
"http://fr.dbpedia.org/resource/Sédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
