"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2000/01/rdf-schema#label","Janus kinase"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2000/01/rdf-schema#label","Kinazy janusowe"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2000/01/rdf-schema#label","JAK激酶"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2000/01/rdf-schema#comment","Les Janus kinases (pour Just Another Kinase; JAK) forment une famille de tyrosine kinases intracellulaires, sans fonction réceptrice. Ces molécules permettent la transduction des signaux d'origine cytokinique (voir cytokine) via la voie JAK-STAT (Janus kinase-signal transducer and activator of transcription pathway). Les premières molécules ont été en fait nommées Just Another Kinase-1 et Just Another Kinase-2 (ce qui signifie « juste une autre kinase », car elles furent trouvées parmi de nombreuses autres kinases repérées par PCR), mais furent finalement publiées sous le nom de « Janus kinase », en raison de la présence de deux domaines de type kinases, ce qui rappelait le dieu romain à deux visages, Janus. L'un des domaines présente une activité kinase, l'autre régule négativement l'acti"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/2.7.10.1"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Januskinas"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جانوس_کیناز"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤヌスキナーゼ"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Janus_chinasi"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Janusova_kinaza"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinasa_Jano"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/112392421"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kinazy_janusowe"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/JAK激酶"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Januskinasen"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Quinase_Xano"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903451"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D053612"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D08.811.913.696.620.682.725.124"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Janus_kinázy"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Janus_kinase"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046nk"
"http://fr.dbpedia.org/resource/Janus_kinase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.476.393"
"http://fr.dbpedia.org/resource/Janus_kinase","http://dbpedia.org/ontology/wikiPageID",10834157
"http://fr.dbpedia.org/resource/Janus_kinase","http://dbpedia.org/ontology/wikiPageRevisionID",189724433
"http://fr.dbpedia.org/resource/Janus_kinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transduction_de_signaux"
"http://fr.dbpedia.org/resource/Janus_kinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JAK-STAT"
"http://fr.dbpedia.org/resource/Janus_kinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone_de_croissance"
"http://fr.dbpedia.org/resource/Janus_kinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filgotinib"
"http://fr.dbpedia.org/resource/Janus_kinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrane_plasmique"
"http://fr.dbpedia.org/resource/Janus_kinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tofacitinib"
"http://fr.dbpedia.org/resource/Janus_kinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upadacitinib"
"http://fr.dbpedia.org/resource/Janus_kinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Signal_transduction_pathways.svg"
"http://fr.dbpedia.org/resource/Janus_kinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolactine"
"http://fr.dbpedia.org/resource/Janus_kinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_en_chaîne_par_polymérase"
