"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Charmes_à_Rambervillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Charmes_à_Rambervillers","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Charmes à Rambervillers"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Charmes_à_Rambervillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Charmes_à_Rambervillers"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Charmes_à_Rambervillers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971617"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Charmes_à_Rambervillers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_de_Charmes_à_Rambervillers"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Charmes_à_Rambervillers","http://dbpedia.org/ontology/wikiPageID",6069634
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Charmes_à_Rambervillers","http://dbpedia.org/ontology/wikiPageRevisionID",154289873
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Charmes_à_Rambervillers","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne de Charmes à Rambervillers"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Charmes_à_Rambervillers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chemin_de_fer"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Charmes_à_Rambervillers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_de_Charmes_à_Rambervillers?oldid=154289873&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Charmes_à_Rambervillers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_dans_le_département_des_Vosges"
