"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://www.w3.org/2000/01/rdf-schema#label","Groupe musical reformé en 2005"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2005年に再結成した音楽グループ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_موسيقية_أعيد_تأسيسها_في_2005"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музичні_колективи,_що_поновились_2005"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musical_groups_reestablished_in_2005"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Glasbene_skupine,_obujene_leta_2005"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9548501"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2005년_재결성된_음악_그룹"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_موسیقی_دوباره_ایجادشده_در_۲۰۰۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2005"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_reativadas_em_2005"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_musicais_reunidos_en_2005"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://dbpedia.org/ontology/wikiPageID",12279655
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://dbpedia.org/ontology/wikiPageRevisionID",180250275
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe musical reformé en 2005"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Groupe_musical_par_année_de_reformation"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_musical_reformé_en_2005?oldid=180250275&ns=14"
