"subject","predicate","object"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Runan"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Runan (homonymie)"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Runan (disambiguation)"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Runan"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Runan"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Runan_(disambiguation)"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1562051"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Runan_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1815965
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",98492032
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runan"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Runan"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Xian_de_Runan"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Runan"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",346
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Runan_(homonymie)?oldid=98492032&ns=0"
"http://fr.dbpedia.org/resource/Runan_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Runan_(homonymie)"
