"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Isaac"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Team Isaac est une équipe cycliste amateure allemande. Au cours de la saison 2009, l'équipe a perdu son statut d'équipe Continental, car elle ne remplissait plus les conditions requises."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z25jj"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2398490"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Team_Isaac"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageID",3226983
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageRevisionID",188095795
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Schubert"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Kiritschenko"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karsten_Rieger"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karsten_Volkmann"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Koch_(cycliste)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Allemagne"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Doerrer"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Prengel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Hentschel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Mauersberger"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffen_Wust"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Groupe_Gobert.com"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Sachsenring"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/ploegfiche.php%3Fid=14499"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.team-isaac.de/"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://dbpedia.org/ontology/wikiPageLength",2308
"http://fr.dbpedia.org/resource/Équipe_cycliste_Isaac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Allemagne"
