"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Sitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Sitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Sitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Sitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sitel","http://www.w3.org/2000/01/rdf-schema#label","Sitel"
"http://fr.dbpedia.org/resource/Sitel","http://www.w3.org/2000/01/rdf-schema#comment","Sitel (en macédonien Сител) est une chaîne de télévision de la Macédoine du Nord, lancée en 1993. Elle est privée et opère au niveau national depuis ses bureaux de Skopje. Sitel propose de l'information, des émissions culturelles et artistiques, des documentaires, des divertissements, du sport et des programmes pour enfants. Depuis la fermeture d'A1 TV en 2011, Sitel a récupéré l'audience de cette chaîne très populaire et c'est désormais la première chaîne privée du pays."
"http://fr.dbpedia.org/resource/Sitel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04crgtx"
"http://fr.dbpedia.org/resource/Sitel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сител"
"http://fr.dbpedia.org/resource/Sitel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408422"
