"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://www.w3.org/2000/01/rdf-schema#label","Lexique des arcs et voûtes"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://www.w3.org/2000/01/rdf-schema#comment","Ce lexique reprend le vocabulaire architectural, typologique et constructif, souvent commun, aux arcs et (et à leurs dérivés arches, coupoles, etc.) Articles connexes : Lexique de la pierre naturelle, Lexique de l'archéologie, Glossaire de l'architecture et Lexique de la construction."
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237385"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageID",6019461
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageRevisionID",185181500
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verceil"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_arc"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompe_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cul-de-four"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_gothique"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestibule"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voussoir_à_branche"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plancher"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:rouleau"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voussoir_à_crossette"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voussoir_d'arc"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrasse_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voussoir_extradossé"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrados_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épure"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-clé"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blackfriars02.jpg"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbure"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conque"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prieuré_Notre-Dame_de_Salagon_-_Nef_02.jpg"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_d'aisances"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_surmonté"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dos-d'âne_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_parabolique"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_surhaussé"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tierceron"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_en_anse_de_panier"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_Tudor"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_voûte"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roman_sewer_in_Cologne-7242.jpg"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_surhaussé"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_à_vis"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_plein"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_surbaissé"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_de_voûte"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_en_mise_de_panier"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plafond_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:aisselle"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_voussure"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:voûter"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douelle_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierne"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_de_plate-bande"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Documentation_de_la_construction"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claveau"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clausoir"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Documentation_de_l'architecture"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:coussinet"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïfa"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:noyau"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommier_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulure"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muqarnas"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrados_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_formeret"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entablement"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_festonné"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_festonné_brisé"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_en_plein_cintre"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-Entlastungsbogen.png"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voûte_de_l'église_Saint-Séverin_à_Paris.jpg"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_en_mitre"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_polylobé"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architrave"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_polylobé_brisé"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_outrepassé_brisé"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_d'ogives"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_outrepassé"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_de_voussoir"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arceau_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_d'arcade"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culée_(pont)"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupole"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voûte"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palermo03_flickr.jpg"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arceau"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissance_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:reins"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:butter"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancient_Roman_columns_in_the_Great_Mosque_of_Kairouan.jpg"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_de_Cordoue"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_de_corps_de_bâtiment"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arch_illustration.svg"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encorbellement"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Reims"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imposte"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_décharge"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Penditifkuppel.svg"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied-droit"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:surhaussé"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_diaphragme"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moellon"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:surbaissé"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoinçon"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:montée"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_sphérique"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_éventail"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuyau_de_cheminée"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_arc-de-cloître"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre_à_croisée"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendentif_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallélépipède"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:bander"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abat-jour"
"http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
