"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_provençal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_provençal","http://www.w3.org/2000/01/rdf-schema#label","Rabbin provençal"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_provençal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Provençal_Jews"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_provençal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רבנים_פרובנסלים"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_provençal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10219616"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_provençal","http://dbpedia.org/ontology/wikiPageID",5463258
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_provençal","http://dbpedia.org/ontology/wikiPageRevisionID",136329509
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_provençal","http://www.w3.org/2004/02/skos/core#prefLabel","Rabbin provençal"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_provençal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_provençal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rabbin_provençal?oldid=136329509&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_provençal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rabbin_français"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_provençal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Provence_médiévale"
