"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat_615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Fiat_615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Fiat_615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Fiat_615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiat_615","http://www.w3.org/2000/01/rdf-schema#label","Fiat 615"
"http://fr.dbpedia.org/resource/Fiat_615","http://www.w3.org/2000/01/rdf-schema#label","Fiat 615"
"http://fr.dbpedia.org/resource/Fiat_615","http://www.w3.org/2000/01/rdf-schema#label","Fiat 615"
"http://fr.dbpedia.org/resource/Fiat_615","http://www.w3.org/2000/01/rdf-schema#comment","Le camion léger Fiat 615, présenté en 1951, est le digne remplaçant du Fiat 1100ELR qui remontait à 1939."
"http://fr.dbpedia.org/resource/Fiat_615","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiat_615"
"http://fr.dbpedia.org/resource/Fiat_615","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiat_615"
"http://fr.dbpedia.org/resource/Fiat_615","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fiat_615"
"http://fr.dbpedia.org/resource/Fiat_615","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיאט_615"
"http://fr.dbpedia.org/resource/Fiat_615","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951764"
"http://fr.dbpedia.org/resource/Fiat_615","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fiat_615"
"http://fr.dbpedia.org/resource/Fiat_615","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiat_615"
"http://fr.dbpedia.org/resource/Fiat_615","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiat_615"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageID",2912849
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageRevisionID",189180043
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zastava_Kamioni"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_1950"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_1960"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camion_Fiat"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_OM_40"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steyr_(entreprise)"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OM_série_zoologique"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobus_Fiat"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_V.I."
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Châssis_d'autobus"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_1400"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_1900"
"http://fr.dbpedia.org/resource/Fiat_615","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion"
