"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2000/01/rdf-schema#label","Юрген Граф"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Graf"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Graf"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2000/01/rdf-schema#label","يورجن جراف"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Graf"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Graf"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2000/01/rdf-schema#comment","Jürgen Graf, né le 15 août 1951 à Bâle, est un militant négationniste suisse allemand."
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6646_2225"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/216278"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10701114"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jürgen_Graf"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jürgen_Graf_(Holocaustleugner)"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Юрген_Граф"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97092330"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يورجن_جراف"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يورغن_جراف"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91100"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1535743"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граф,_Юрген"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юрген_Граф"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124104"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032815050/id"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123771440#about"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121711250"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یورگن_گراف"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jürgen_Graf"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jürgen_Graf"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jürgen_Graf"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbm5m"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageID",3803528
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageRevisionID",183116197
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Mattogno"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Butz"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extermination_Camp"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bâle"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Majdanek"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négationnisme"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul_Hilberg"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transit_Camp"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'extermination_de_Treblinka"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_(France)"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concentration_Camp"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Négation_de_la_Shoah"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_allemand"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Delcroix"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1951"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vho.org/GB/Books/Giant/"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phdn.org/archives/www.tacite.ch/index.php/fr/travaux-de-maturite-315-archive.htm"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/wikiPageLength",3902
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Négation_de_la_Shoah"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1951"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biblio"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Laquelle"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jürgen_Graf?oldid=183116197&ns=0"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jürgen_Graf"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/abstract","Jürgen Graf, né le 15 août 1951 à Bâle, est un militant négationniste suisse allemand."
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jürgen_Graf","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q42182030"
