"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2000/01/rdf-schema#label","Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2000/01/rdf-schema#label","Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2000/01/rdf-schema#label","Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2000/01/rdf-schema#label","Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2000/01/rdf-schema#label","Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2000/01/rdf-schema#label","Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2000/01/rdf-schema#label","Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2000/01/rdf-schema#label","Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2000/01/rdf-schema#label","Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2000/01/rdf-schema#comment","Hohenstein-Ernstthal est une ville d'Allemagne, située dans l'arrondissement de Zwickau dans l'État libre de Saxe."
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/HOHHALJO60IT"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0461178.xml"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge438278"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/661352"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=14524120"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156105481"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هوهن‌اشتاین-ارنشتال"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хоенштајн-Ернстал"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hoenšteina-Ernstāle"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоэнштайн-Эрнстталь"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550748/"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хоенштајн-Ернстал"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хоэнштайн-Эрнстталь"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4241596-2"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوينشتاين-إرنستال"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хоэнштайн-Эрнстталь"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Хоэнштайн-Эрнстталь"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20073"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوهن‌اشتاین-ارنشتال"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96080170"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хоэнштайн-Эрнстталь"
"http://fr.dbpedia.org/resource/Hohenstein-Ernstthal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гоенштайн-Ернстталь"
