"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2000/01/rdf-schema#label","Comté de Sublette"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2000/01/rdf-schema#label","Sublette konderria (Wyoming)"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sublette"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2000/01/rdf-schema#label","Саблетт (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة سوبليتي (وايومنغ)"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2000/01/rdf-schema#label","Quận Sublette, Wyoming"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sublette (Wyoming)"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2000/01/rdf-schema#label","Sublette County"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2000/01/rdf-schema#label","Sublette County"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2000/01/rdf-schema#label","サブレット郡 (ワイオミング州)"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Sublette est un comté de l'État du Wyoming dont le siège est Pinedale. Selon le recensement de 2010, sa population est de 10 247 habitants."
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039912"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/56035.html"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0410_9273"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sublette_County,_Wyoming"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1605082"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/সাবলেট্টে_কাউন্টি,_ৱাইওমিং"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sublette_County"
"http://fr.dbpedia.org/resource/Comté_de_Sublette","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саблетт_(округ,_Вайомінг)"
