"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://www.w3.org/2000/01/rdf-schema#label","Déblais de forage"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://www.w3.org/2000/01/rdf-schema#comment","Les déblais de forage (cuttings, drilling cuttings ou drill cuttings en anglais) sont les débris de roches arrachés par l'outil lors d'un forage. Les déblais sont remontés à la surface par le fluide de forage, généralement de la boue. La nature géologique de ces débris, leur taille, leur forme, leur couleur, leur porosité, leur contenu en fluides (eau, hydrocarbures, autres gaz) fournissent des informations précieuses sur les roches forées, notamment en exploration pétrolière."
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drill_cuttings"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Borekaks"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d3sw6"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drill_cuttings"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2799076"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Borrkax"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drill_cuttings"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boorgruis"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/66097969"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageID",8698896
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageRevisionID",180853683
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forage"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boue"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boue_de_forage"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_pétrolière"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forage"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slurry"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagraphie"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_de_forage"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_pétrolière"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drill_cuttings_-_Annotated_-_2004.jpg"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génie_civil"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trépan"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_forage"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_(matière)"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchets_miniers"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porosité"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/wikiPageLength",1190
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forage"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boue"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génie_civil"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industrie_pétrolière"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déblais_de_forage?oldid=180853683&ns=0"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drill_cuttings_-_Annotated_-_2004.jpg"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drill_cuttings_-_Annotated_-_2004.jpg?width=300"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Déblais_de_forage"
"http://fr.dbpedia.org/resource/Déblais_de_forage","http://dbpedia.org/ontology/abstract","Les déblais de forage (cuttings, drilling cuttings ou drill cuttings en anglais) sont les débris de roches arrachés par l'outil lors d'un forage. Les déblais sont remontés à la surface par le fluide de forage, généralement de la boue. La nature géologique de ces débris, leur taille, leur forme, leur couleur, leur porosité, leur contenu en fluides (eau, hydrocarbures, autres gaz) fournissent des informations précieuses sur les roches forées, notamment en exploration pétrolière."
