"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Godard, le désordre exposé"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Luc Godard, le désordre exposé est un film documentaire français réalisé par Olivier Bohler et Céline Gailleurd, coproduit par l'Institut national de l'audiovisuel, Nocturnes Productions et Imagia en 2012."
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film846336.html"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0556780"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nxnh2"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167160"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://dbpedia.org/ontology/wikiPageID",6789027
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://dbpedia.org/ontology/wikiPageRevisionID",187059735
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Bohler"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Millet"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciné+"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2012"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Jean-Luc_Godard,_le_désordre_exposé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
