"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Leyou Technologies"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","Leyou Technologies est une entreprise de jeux vidéo basée à Hong Kong qui se concentre sur les jeux free-to-play sur console et ordinateur. Leyou possède six filiales: Digital Extremes, Splash Damage, Certain Affinity (Leyou détient une participation de 20% et dispose d'une option de rachat de l'entreprise après 2020), Athlon Games (éditeur), Kingmaker et Radiance Games."
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/leyou"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leyou_Technologies"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leyou"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_dwbvj"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/樂遊科技"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28187010"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://dbpedia.org/ontology/wikiPageID",13453891
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",190256742
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brink_(video_game)"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LCG_Entertainment"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middle-earth_Enterprises"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangzhou_Radiance_Software_Technology_Co._Ltd."
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_Bomb_(video_game)"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilization_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wedgwood"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlon_Games"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samurai_Shodown"
"http://fr.dbpedia.org/resource/Leyou_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfenstein:_Enemy_Territory"
