"subject","predicate","object"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://www.w3.org/2000/01/rdf-schema#label","HousingAnywhere"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://www.w3.org/2000/01/rdf-schema#label","HousingAnywhere"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://www.w3.org/2000/01/rdf-schema#comment","Housing Anywhere est le nom d'une entreprise et de son site web de logement pour le marché étudiant. L'entreprise, basée à Rotterdam, a été fondée en 2009 par Niels van Deuren, alors étudiant à la Rotterdam School of Management de l'Université Érasme de Rotterdam. Depuis 2014, Djordy Seelman est l'un des principaux actionnaires de l'entreprise ainsi que le chef du développement."
"http://fr.dbpedia.org/resource/HousingAnywhere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6w1228r"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HousingAnywhere"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HousingAnywhere"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28134549"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageID",10712925
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageRevisionID",183009601
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_d'entreprise"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_collaborative"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseautage_d'affaires"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_de_Singapour"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logement"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Érasme_de_Rotterdam"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_marchand"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbnb"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escroquerie"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageExternalLink","https://housinganywhere.com/fr/"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/wikiPageLength",7677
"http://fr.dbpedia.org/resource/HousingAnywhere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_marchand"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logement"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_web"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HousingAnywhere?oldid=183009601&ns=0"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Housing_Anywhere_logo.png"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://fr.dbpedia.org/property/date","avril 2017"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://fr.dbpedia.org/property/langue","Anglais, français, allemand, espagnol, italien, néerlandais, portugais et mandarin"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://fr.dbpedia.org/property/nom","HousingAnywhere"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://fr.dbpedia.org/property/type","Immobilier, logement"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://fr.dbpedia.org/property/url","https://housinganywhere.com/fr/"
"http://fr.dbpedia.org/resource/HousingAnywhere","http://fr.dbpedia.org/property/commercial","Oui"
