"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triq_sultan","http://www.w3.org/2000/01/rdf-schema#label","Triq sultan"
"http://fr.dbpedia.org/resource/Triq_sultan","http://www.w3.org/2000/01/rdf-schema#comment","Le Triq sultan, en kabyle abrid n'soltan, littéralement la route royale, est une route qui relie les Hauts-Plateaux algériens à la ville de Béjaïa en Kabylie."
"http://fr.dbpedia.org/resource/Triq_sultan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539585"
"http://fr.dbpedia.org/resource/Triq_sultan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5n6c"
"http://fr.dbpedia.org/resource/Triq_sultan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sultán_triq"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageID",5771918
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageRevisionID",136835358
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ighil_Ali"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_en_Algérie"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodna"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soummam"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hammadides"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts_Plateaux_(Algérie)"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Béjaïa"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Kseur"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Bordj_Bou_Arreridj"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_touristique"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Beni_Abbès"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1007"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'Sila"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordj"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_M'Sila"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammadides"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilaliens"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalâa_des_Béni_Hammad"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibans"
"http://fr.dbpedia.org/resource/Triq_sultan","http://dbpedia.org/ontology/wikiPageLength",2606
