"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Courcy","http://www.w3.org/2000/01/rdf-schema#label","Château de Courcy"
"http://fr.dbpedia.org/resource/Château_de_Courcy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033094"
"http://fr.dbpedia.org/resource/Château_de_Courcy","http://dbpedia.org/ontology/wikiPageID",3146093
"http://fr.dbpedia.org/resource/Château_de_Courcy","http://dbpedia.org/ontology/wikiPageRevisionID",188524612
"http://fr.dbpedia.org/resource/Château_de_Courcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Courcy_(Fontenay-sur-Mer)"
"http://fr.dbpedia.org/resource/Château_de_Courcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcy_(Calvados)"
"http://fr.dbpedia.org/resource/Château_de_Courcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Courcy_(Calvados)"
"http://fr.dbpedia.org/resource/Château_de_Courcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_châteaux"
"http://fr.dbpedia.org/resource/Château_de_Courcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-sur-Mer"
"http://fr.dbpedia.org/resource/Château_de_Courcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Château_de_Courcy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Courcy_(Fontenay-sur-Mer)"
"http://fr.dbpedia.org/resource/Château_de_Courcy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Courcy_(Calvados)"
"http://fr.dbpedia.org/resource/Château_de_Courcy","http://dbpedia.org/ontology/wikiPageLength",354
"http://fr.dbpedia.org/resource/Château_de_Courcy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_châteaux"
"http://fr.dbpedia.org/resource/Château_de_Courcy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_monument"
"http://fr.dbpedia.org/resource/Château_de_Courcy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Courcy?oldid=188524612&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Courcy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Courcy"
