"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2000/01/rdf-schema#label","Boris Choumiatski"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2000/01/rdf-schema#label","Шумяцький Борис Захарович"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2000/01/rdf-schema#label","Boris Shumyatsky"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2000/01/rdf-schema#label","Boris Sacharowitsch Schumjazki"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2000/01/rdf-schema#comment","Boris Zakharovitch Choumiatski (en russe : Борис Захарович Шумяцкий) est un homme politique soviétique, né le 4 novembre 1886 et mort le 29 juillet 1938. D'abord apprenti, puis ouvrier des chemins de fer de Tchita, Choumiatski devient membre du Parti ouvrier social-démocrate de Russie en 1903. Lors de la révolution russe de 1905 il dirige un groupe des insurgés à Krasnoïarsk. Recherche par la police entre deux révolutions et part pour l'Argentine en 1911-1913. Ses publications paraissent dans la Pravda à partir de 1914."
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8249_1616"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Boris-Shumyatsky"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=24645285"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20091218023"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0795891"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boris_Shumyatsky"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Boris_Ŝumjackij"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوريس_شومياتسكى"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boris_Sacharowitsch_Schumjazki"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1718247"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boris_Shumyatsky"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲍里斯·舒米亚茨基"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шумяцкий,_Борис_Захарович"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86843056"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boris_Szumiacki"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boris_Shumyatsky"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boris_Shumyatsky"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06q7pb"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boris_Shumyatsky"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1051719690"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шумяцький_Борис_Захарович"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742774"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63046801"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boris_Šumjacki"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kommounarka"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oulan-Oudé"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://dbpedia.org/ontology/wikiPageID",4297704
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://dbpedia.org/ontology/wikiPageRevisionID",190637564
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_commissaires_du_peuple_(URSS)"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_soviétique"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Boris_Choumiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
